NDC1,NDC2,NDC3,Labeler Name,Labeler Status,FDA Name,COD Status,FDA Application Number,Drug Category,Drug Type,Line Extension,FDA Approval Date,Market Date,Unit Type,Unit Per Package Size,Therapeutic Equivalent Code ,5i Indicator,Purchased Product Date,Coverage Effective Date,Drug Termination Date,Drug Reactivation Date ,Date Reported to CMS
00113,0020,34,L. PERRIGO COMPANY,Active,CHILDREN'S ACETAMINOPHEN ORAL SUSPENSION (BUBBLE GUM) 8OZ ,09,PART343,N,2,N,12/20/2013,12/20/2013,ML,236,NR,N,,12/20/2013,,,03/26/2024
00113,0437,78,L. PERRIGO COMPANY,Active,EXTRA STRENGTH ACETAMINOPHEN PM CAPLETS 500MG 100'S,10,PART338,N,2,N,10/01/1992,10/01/1992,TAB,1,NR,N,,10/01/1992,,,03/26/2024
00113,0479,67,L. PERRIGO COMPANY,Active,DIPHENHYDRAMINE HCI TABLETS 25MG 48'S,10,PART341,N,2,N,09/30/1990,09/30/1990,TAB,1,NR,N,,01/01/1991,,,03/26/2024
00113,0608,28,L. PERRIGO COMPANY,Active,CHILDREN'S ACETAMINOPHEN ORAL SUSPENSION (CHERRY) 160MG148ML,09,PART343,N,2,N,11/12/2013,11/12/2013,ML,148,NR,N,,11/12/2013,,,03/26/2024
00115,1248,08,AMNEAL PHARMACEUTICALS OF NEW YORK LLC,Active,Carvedilol Phosphate ER 10mg Caps,01,0204717,N,1,N,05/07/2018,02/15/2024,CAP,30,AB,N,,02/15/2024,,,03/26/2024
00115,1249,08,AMNEAL PHARMACEUTICALS OF NEW YORK LLC,Active,Carvedilol Phosphate ER 20mg Caps,01,0204717,N,1,N,05/07/2018,02/15/2024,CAP,30,AB,N,,02/15/2024,,,03/26/2024
00115,1250,08,AMNEAL PHARMACEUTICALS OF NEW YORK LLC,Active,Carvedilol Phosphate ER 40mg Caps,01,0204717,N,1,N,05/07/2018,02/29/2024,CAP,30,AB,N,,02/29/2024,,,03/26/2024
00115,1251,08,AMNEAL PHARMACEUTICALS OF NEW YORK LLC,Active,Carvedilol Phosphate ER 80mg Caps,01,0204717,N,1,N,05/07/2018,02/29/2024,CAP,30,AB,N,,02/29/2024,,,03/26/2024
00121,0874,16,PAI,Active,Cetirizine Hydrochloride,01,0078412,N,1,N,06/18/2008,02/20/2024,ML,480,AA,N,02/20/2024,02/20/2024,,,03/28/2024
00121,4950,15,PAI,Active,Lidocaine Viscous 2% (Lidocaine HCL Oral Topical Soln USP2%),01,0218138,N,1,N,02/20/2024,02/26/2024,ML,15,AT,N,,02/26/2024,,,03/28/2024
00121,4950,40,PAI,Active,Lidocaine Viscous 2% (Lidocaine HCL Oral Topical Soln USP2%),01,0218138,N,1,N,02/20/2024,02/26/2024,ML,15,AT,N,,02/26/2024,,,03/28/2024
00480,3273,56,"Teva Pharmaceuticals, Inc.",Active,ELTROMBOPAG CHOLINE TABLETS 9MG 30,03,0216774,S,1,N,11/29/2023,03/04/2024,TAB,1,NR,N,,03/04/2024,,,03/28/2024
00480,3274,56,"Teva Pharmaceuticals, Inc.",Active,ELTROMBOPAG CHOLINE TABLETS 18MG 30,03,0216774,S,1,N,11/29/2023,03/04/2024,TAB,1,NR,N,,03/04/2024,,,03/28/2024
00480,3275,56,"Teva Pharmaceuticals, Inc.",Active,ELTROMBOPAG CHOLINE TABLETS 36MG 30,03,0216774,S,1,N,11/29/2023,03/04/2024,TAB,1,NR,N,,03/04/2024,,,03/28/2024
00480,3276,56,"Teva Pharmaceuticals, Inc.",Active,ELTROMBOPAG CHOLINE TABLETS 54MG 30,03,0216774,S,1,N,11/29/2023,03/04/2024,TAB,1,NR,N,,03/04/2024,,,03/28/2024
10702,0364,51,"KVK-TECH, INC.",Active,Isoproterenol HCl Injection USP 0.2 mg/ml (5ml),01,0215542,N,1,N,03/31/2023,02/06/2024,ML,10,AP,N,,02/06/2024,,,03/29/2024
14789,0133,05,"NEXUS PHARMACEUTICALS, INC.",Active,"0.9% SODIUM CHLORIDE INJECTION, USP 10ML",01,0217535,N,1,N,08/23/2023,02/07/2024,ML,900,AP,Y,,02/07/2024,,,03/27/2024
14789,0134,05,"NEXUS PHARMACEUTICALS, INC.",Active,"0.9% SODIUM CHLORIDE INJECTION, USP 20ML",01,0217535,N,1,N,08/23/2023,02/07/2024,ML,3600,AP,Y,,02/07/2024,,,03/27/2024
21922,0041,12,ENCUBE ETHICALS PVT. LTD.,Active,"Fluorouracil Solution, 5%10Ml",01,0215612,N,1,N,03/01/2024,03/01/2024,ML,10,AT,N,,03/01/2024,,,03/31/2024
21922,0050,05,ENCUBE ETHICALS PVT. LTD.,Active,Clindamycin 1.2%-Tretinoin 0.025% Gel,01,0216943,N,1,N,09/01/2023,02/01/2024,GM,30,AB,N,,02/01/2024,,,03/31/2024
21922,0050,07,ENCUBE ETHICALS PVT. LTD.,Active,Clindamycin 1.2%-Tretinoin 0.025% Gel,01,0216943,N,1,N,09/01/2023,02/01/2024,GM,60,AB,N,,02/01/2024,,,03/31/2024
21922,0062,04,ENCUBE ETHICALS PVT. LTD.,Active,Triamcinolone Acetonide 0.1% External Cream 15g,01,0208848,N,1,N,09/18/2017,03/01/2023,GM,15,AT,N,03/01/2023,03/01/2023,,,03/31/2024
21922,0062,05,ENCUBE ETHICALS PVT. LTD.,Active,Triamcinolone Acetonide 0.1% External Cream 30g,01,0208848,N,1,N,09/18/2017,03/01/2023,GM,30,AT,N,03/01/2023,03/01/2023,,,03/31/2024
21922,0062,15,ENCUBE ETHICALS PVT. LTD.,Active,Triamcinolone Acetonide 0.1% External Cream 80g,01,0208848,N,1,N,09/18/2017,03/01/2023,GM,80,AT,N,03/01/2023,03/01/2023,,,03/31/2024
21922,0062,30,ENCUBE ETHICALS PVT. LTD.,Active,Triamcinolone Acetonide 0.1% External Cream 454,01,0208848,N,1,N,09/18/2017,03/01/2023,GM,454,AT,N,03/01/2023,03/01/2023,,,03/31/2024
23155,0807,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Chlorpromazine HCl Tabs 200mg, 100ct",01,0213590,N,1,N,08/31/2020,02/12/2024,TAB,1,AB,N,,02/12/2024,,,03/27/2024
24338,0005,90,AZURITY PHARMACEUTICALS INC.,Active,"Adthyza Tablets 15mg, 90ct",12,0000000,N,1,N,01/08/2024,01/08/2024,TAB,90,NR,N,,01/08/2024,,,03/25/2024
24338,0006,90,AZURITY PHARMACEUTICALS INC.,Active,"Adthyza Tablets 30mg, 90ct",12,0000000,N,1,N,01/08/2024,01/08/2024,TAB,90,NR,N,,01/08/2024,,,03/25/2024
24338,0007,90,AZURITY PHARMACEUTICALS INC.,Active,"Adthyza Tablets 60mg, 90ct",12,0000000,N,1,N,01/08/2024,01/08/2024,TAB,90,NR,N,,01/08/2024,,,03/25/2024
24338,0008,90,AZURITY PHARMACEUTICALS INC.,Active,"Adthyza Tablets 90mg, 90ct",12,0000000,N,1,N,01/08/2024,01/08/2024,TAB,90,NR,N,,01/08/2024,,,03/25/2024
24338,0009,90,AZURITY PHARMACEUTICALS INC.,Active,"Adthyza Tablets 120mg, 90ct",12,0000000,N,1,N,01/08/2024,01/08/2024,TAB,90,NR,N,,01/08/2024,,,03/25/2024
25021,0468,10,"SAGENT PHARMACEUTICALS, INC.",Active,LEVOTHYROXINE SODIUM FOR INJECTION 100MCG ,01,0208749,N,1,N,12/21/2018,01/02/2019,EA,1,AP,Y,02/17/2024,02/17/2024,,,03/29/2024
25021,0469,10,"SAGENT PHARMACEUTICALS, INC.",Active,LEVOTHYROXINE SODIUM FOR INJECTION 200MCG ,01,0208749,N,1,N,12/21/2018,01/02/2019,EA,1,AP,Y,02/17/2024,02/17/2024,,,03/29/2024
25021,0682,20,"SAGENT PHARMACEUTICALS, INC.",Active,"KETAMINE HYDROCHLORIDE INJECTION, USP 200MG PER 20ML",01,0216809,N,1,N,01/24/2023,02/01/2024,ML,200,AP,Y,,02/01/2024,,,03/29/2024
25021,0687,05,"SAGENT PHARMACEUTICALS, INC.",Active,ROCURONIUM BROMIDE INJECTION 50MG PER 5ML (10MG PER ML),01,0205656,N,1,N,04/04/2018,08/13/2018,ML,50,AP,Y,02/05/2024,02/05/2024,,,03/29/2024
25021,0687,10,"SAGENT PHARMACEUTICALS, INC.",Active,ROCURONIUM BROMIDE INJECTION 100MG PER 10ML (10MG PER ML),01,0205656,N,1,N,04/04/2018,08/13/2018,ML,100,AP,Y,02/05/2024,02/05/2024,,,03/29/2024
25208,0902,02,"MEDICURE INTERNATIONAL, INC.",Active,Aggrastat (Novaplus),03,0020913,S,1,N,05/14/1998,05/14/1998,ML,250,NR,Y,01/30/2024,01/30/2024,,,03/28/2024
31722,0317,30,"CAMBER PHARMACEUTICALS, INC.",Active,Paliperidone ER Tablets 1.5Mg,01,0216174,N,1,N,08/23/2023,02/12/2024,TAB,30,AB,N,,02/12/2024,,,03/31/2024
31722,0318,30,"CAMBER PHARMACEUTICALS, INC.",Active,Paliperidone ER Tablets 3Mg,01,0216174,N,1,N,08/23/2023,02/12/2024,TAB,30,AB,N,,02/12/2024,,,03/31/2024
31722,0319,30,"CAMBER PHARMACEUTICALS, INC.",Active,Paliperidone ER Tablets 6Mg,01,0216174,N,1,N,08/23/2023,02/12/2024,TAB,30,AB,N,,02/12/2024,,,03/31/2024
31722,0320,30,"CAMBER PHARMACEUTICALS, INC.",Active,Paliperidone ER Tablets 9Mg,01,0216174,N,1,N,08/23/2023,02/12/2024,TAB,30,AB,N,,02/12/2024,,,03/31/2024
42806,0267,93,EPIC PHARMA LLC,Active,Cholestyramine Orange Plastic Jar Epic,01,0074557,N,1,N,08/15/1996,01/03/2022,GM,387,AB,N,,01/03/2022,,,03/28/2024
42806,0271,93,EPIC PHARMA LLC,Active,Cholestyramine Lt Orange Plastic Jar Epic,01,0074558,N,1,N,08/15/1996,01/03/2022,GM,245,AB,N,,01/03/2022,,,03/28/2024
42806,0425,01,EPIC PHARMA LLC,Active,Bupropion HCl ER 150MG  100 Tab Epic (Yichang),01,0211347,N,1,N,10/16/2018,03/07/2024,TAB,100,AB,N,,03/07/2024,,,03/28/2024
42806,0656,09,EPIC PHARMA LLC,Active,Gabapentin  300MG 90 Tab Epic,01,0216252,N,1,N,02/26/2024,02/26/2024,TAB,90,AB,N,,02/26/2024,,,03/28/2024
42806,0657,09,EPIC PHARMA LLC,Active,Gabapentin  300MG 90 Tab Epic,01,0216252,N,1,N,02/26/2024,02/26/2024,TAB,90,AB,N,,02/26/2024,,,03/28/2024
50228,0116,05,"SCIEGEN PHARMACEUTICALS, INC.",Active,Rosuvastatin Calcium 5mg ,01,0206381,N,1,N,04/24/2019,02/01/2024,TAB,500,AB,N,,02/01/2024,,,03/29/2024
50228,0116,10,"SCIEGEN PHARMACEUTICALS, INC.",Active,Rosuvastatin Calcium 5mg ,01,0206381,N,1,N,04/24/2019,02/01/2024,TAB,1000,AB,N,,02/01/2024,,,03/29/2024
50228,0116,90,"SCIEGEN PHARMACEUTICALS, INC.",Active,Rosuvastatin Calcium 5mg ,01,0206381,N,1,N,04/24/2019,02/01/2024,TAB,90,AB,N,,02/01/2024,,,03/29/2024
50228,0118,05,"SCIEGEN PHARMACEUTICALS, INC.",Active,Rosuvastatin Calcium 20mg ,01,0206381,N,1,N,04/24/2019,02/01/2024,TAB,500,AB,N,,02/01/2024,,,03/29/2024
50228,0118,10,"SCIEGEN PHARMACEUTICALS, INC.",Active,Rosuvastatin Calcium 20mg ,01,0206381,N,1,N,04/24/2019,02/01/2024,TAB,1000,AB,N,,02/01/2024,,,03/29/2024
50228,0118,90,"SCIEGEN PHARMACEUTICALS, INC.",Active,Rosuvastatin Calcium 20mg ,01,0206381,N,1,N,04/24/2019,02/01/2024,TAB,90,AB,N,,02/01/2024,,,03/29/2024
50228,0502,61,"SCIEGEN PHARMACEUTICALS, INC.",Active,Clotrimazole Topical Solution 1% Twin Pack,01,0216569,N,1,N,10/16/2023,03/22/2024,ML,60,AT,N,,03/22/2024,,,03/25/2024
51672,1406,02,"TARO PHARMACEUTICALS USA,  INC.",Active,DOCOSANOL 10% TOPICAL CREAM 2X2G TARO,01,0214454,N,2,N,10/26/2023,01/03/2024,GM,2,NR,N,,01/03/2024,,,03/27/2024
51672,1406,03,"TARO PHARMACEUTICALS USA,  INC.",Active,DOCOSANOL 10% TOPICAL CREAM 2G TARO,01,0214454,N,2,N,10/26/2023,01/03/2024,GM,2,NR,N,,01/03/2024,,,03/27/2024
51672,1411,03,"TARO PHARMACEUTICALS USA,  INC.",Active,LIDOCAINE 4% SOLUTION 50ML TARO,01,0218182,N,1,N,12/07/2023,01/15/2024,ML,50,AT,N,,01/15/2024,,,03/27/2024
51672,2146,03,"TARO PHARMACEUTICALS USA,  INC.",Active,IBUPRO INFANT 50MG/1.25ML SUS 30ML TARO,01,0217261,N,2,N,08/08/2023,01/29/2024,ML,1,NR,N,,01/29/2024,,,03/27/2024
51862,0123,60,MAYNE PHARMA INC.,Active,Dapsone 5% Gel 60g,01,0212383,N,1,N,10/13/2023,02/28/2024,GM,60,AB,N,,02/28/2024,,,03/29/2024
57664,0950,88,"SUN PHARMACEUTICAL INDUSTRIES, INC.",Active,MIXED AMP 16 HRS CAPSULES 12.5 MG 100CT,01,0215997,N,1,N,09/27/2023,02/27/2024,CAP,100,AB,N,,02/27/2024,,,03/26/2024
57664,0951,88,"SUN PHARMACEUTICAL INDUSTRIES, INC.",Active,MIXED AMP 16 HRS CAPSULES 25 MG 100CT,01,0215997,N,1,N,09/27/2023,02/27/2024,CAP,100,AB,N,,02/27/2024,,,03/26/2024
57664,0952,88,"SUN PHARMACEUTICAL INDUSTRIES, INC.",Active,MIXED AMP 16 HRS CAPSULES 37.5 MG 100CT,01,0215997,N,1,N,09/27/2023,02/27/2024,CAP,100,AB,N,,02/27/2024,,,03/26/2024
57664,0953,88,"SUN PHARMACEUTICAL INDUSTRIES, INC.",Active,MIXED AMP 16 HRS CAPSULES 50 MG 100CT,01,0215997,N,1,N,09/27/2023,02/27/2024,CAP,100,AB,N,,02/27/2024,,,03/26/2024
59316,0205,09,RB Health (US) LLC,Active,Biofreeze Roll-On,09,PART348,N,2,N,09/30/1990,01/17/2013,ML,37,AT,N,,10/04/2023,,,03/28/2024
59316,0205,82,RB Health (US) LLC,Active,Biofreeze Roll-On,09,PART348,N,2,N,09/30/1990,01/17/2013,ML,178,AT,N,,10/04/2023,,,03/28/2024
60687,0782,01,AMERICAN HEALTH PACKAGING,Active,Bupropion HCl ER (XL) Tablet,01,0090693,N,1,N,01/15/2024,03/26/2024,TAB,100,AB,N,,03/26/2024,,,03/27/2024
60687,0782,11,AMERICAN HEALTH PACKAGING,Active,Bupropion HCl ER (XL) Tablet,01,0090693,N,1,N,01/15/2024,03/26/2024,TAB,1,AB,N,,03/26/2024,,,03/27/2024
60687,0789,01,AMERICAN HEALTH PACKAGING,Active,Pyrazinamide Tablet,01,0080157,N,1,N,02/20/2024,03/26/2024,TAB,100,AB,N,,03/26/2024,,,03/27/2024
60687,0789,11,AMERICAN HEALTH PACKAGING,Active,Pyrazinamide Tablet,01,0080157,N,1,N,02/20/2024,03/26/2024,TAB,1,AB,N,,03/26/2024,,,03/27/2024
60687,0813,11,AMERICAN HEALTH PACKAGING,Active,Methylergonovine Maleate Tablet,01,0210424,N,1,N,02/15/2024,03/20/2024,TAB,1,AB,N,,03/20/2024,,,03/25/2024
60687,0813,94,AMERICAN HEALTH PACKAGING,Active,Methylergonovine Maleate Tablet,01,0210424,N,1,N,02/15/2024,03/20/2024,TAB,20,AB,N,,03/20/2024,,,03/25/2024
62135,0613,30,CHARTWELL RX LLC,Active,"Valacyclovir Tablets, USP 500mg x 30 count.",01,0209553,N,1,N,03/18/2020,02/22/2024,TAB,30,AB,N,,02/22/2024,,,03/27/2024
62135,0614,90,CHARTWELL RX LLC,Active,"Valacyclovir Tablets, USP 1 gram x 90 count.",01,0209553,N,1,N,03/18/2020,02/22/2024,TAB,90,AB,N,,02/22/2024,,,03/27/2024
62135,0717,26,CHARTWELL RX LLC,Active,"Chloroquine Phosphate Tablets, USP 500mg x 25 count.",01,0214756,N,1,N,09/03/2021,02/22/2024,TAB,25,AA,N,,02/22/2024,,,03/27/2024
62135,0736,30,CHARTWELL RX LLC,Active,"Flurazepam Hydrochloride Capsules, USP (CIV) 15mg x 30 count.",01,0072368,N,1,N,09/30/1990,11/17/2023,CAP,30,AA,N,,11/17/2023,,,03/27/2024
62135,0737,30,CHARTWELL RX LLC,Active,"Flurazepam Hydrochloride Capsules, USP (CIV) 30mg x 30 count.",01,0072369,N,1,N,09/30/1990,11/17/2023,CAP,30,AA,N,,11/17/2023,,,03/27/2024
62135,0764,01,CHARTWELL RX LLC,Active,"Clindamycin Hydrochloride Capsules, USP 75mg x 100 count.",01,0065243,N,1,N,08/12/2005,02/22/2024,CAP,100,AB,N,,02/22/2024,,,03/27/2024
62135,0765,01,CHARTWELL RX LLC,Active,"Clindamycin Hydrochloride Capsules, USP 150mg x 100 count.",01,0065243,N,1,N,08/12/2005,02/22/2024,CAP,100,NR,N,,02/22/2024,,,03/27/2024
62135,0766,01,CHARTWELL RX LLC,Active,"Clindamycin Hydrochloride Capsules, USP 300mg x 100 count.",01,0065243,N,1,N,08/12/2005,02/13/2024,CAP,100,NR,N,,02/13/2024,,,03/27/2024
62135,0772,35,CHARTWELL RX LLC,Active,Methotrexate Tablets USP 2.5mg x 36 count.,01,0210454,N,1,N,01/30/2020,02/02/2024,TAB,36,AB,N,,02/02/2024,,,03/27/2024
62135,0790,12,CHARTWELL RX LLC,Active,"Ethosuximide Capsules, USP 250mg x 120 count.",01,0200892,N,1,N,09/25/2012,02/22/2024,CAP,120,AB,N,,02/22/2024,,,03/27/2024
62135,0793,30,CHARTWELL RX LLC,Active,"Leflunomide Tablets, USP 10mg x 30 count.",01,0077086,N,1,N,09/13/2005,02/22/2024,TAB,30,AB,N,,02/22/2024,,,03/27/2024
62135,0795,90,CHARTWELL RX LLC,Active,"Metronidazole Tablets, USP 250mg x 90 count.",01,0205245,N,1,N,09/13/2005,02/22/2024,TAB,90,AB,N,,02/22/2024,,,03/27/2024
62135,0796,90,CHARTWELL RX LLC,Active,"Metronidazole Tablets, USP 500mg x 90 count.",01,0205245,N,1,N,09/23/2015,02/22/2024,TAB,90,AB,N,,02/22/2024,,,03/27/2024
62135,0799,90,CHARTWELL RX LLC,Active,"Perphenazine Tablets, USP 4mg x 90 count.",01,0210163,N,1,N,05/18/2022,02/23/2024,TAB,90,AB,N,,02/23/2024,,,03/27/2024
62135,0804,30,CHARTWELL RX LLC,Active,"Pioglitazone Tablets, USP 15mg x 30 count.",01,0076798,N,1,N,10/26/2012,02/01/2024,TAB,30,AB,N,,02/01/2024,,,03/27/2024
62135,0806,30,CHARTWELL RX LLC,Active,"Pioglitazone Tablets, USP 45mg x 30 count.",01,0076798,N,1,N,10/26/2012,02/22/2024,TAB,30,AB,N,,02/22/2024,,,03/27/2024
62135,0807,90,CHARTWELL RX LLC,Active,"Famotidine Tablets, USP 20mg x 90 count.",01,0075786,N,1,N,04/16/2001,02/22/2024,TAB,90,AB,N,,02/22/2024,,,03/27/2024
62135,0808,90,CHARTWELL RX LLC,Active,"Famotidine Tablets, USP 40mg x 90 count.",01,0075786,N,1,N,04/16/2001,02/22/2024,TAB,90,AB,N,,02/22/2024,,,03/27/2024
68308,0666,25,MAYNE PHARMA INC.,Active,Adapalene Gel 0.3% 45g- TUBE,04,0021753,I,1,N,06/19/2007,06/26/2007,GM,45,AB,N,02/27/2024,02/27/2024,,,03/29/2024
68308,0666,45,MAYNE PHARMA INC.,Active,Adapalene Gel 0.3% 45g- PUMP,04,0021753,I,1,N,06/19/2007,06/26/2007,GM,45,AB,N,02/27/2024,02/27/2024,,,03/29/2024
68382,0624,31,ZYDUS PHARMACEUTICALS (USA) INC.,Active,ROFLUMILAST TAB 250mcg (28ct),01,0208303,N,1,N,04/18/2023,08/31/2023,TAB,1,AB,N,08/31/2023,08/31/2023,,,03/27/2024
68462,0199,90,"GLENMARK PHARMACEUTICALS, INC., USA",Active,TELMISARTAN TAB 20MG 90,01,0090032,N,1,N,07/07/2014,07/07/2014,TAB,1,AB,N,,07/07/2014,,,03/28/2024
68462,0200,90,"GLENMARK PHARMACEUTICALS, INC., USA",Active,TELMISARTAN TAB 40MG 90,01,0090032,N,1,N,07/07/2014,07/07/2014,TAB,1,AB,N,,07/07/2014,,,03/28/2024
68462,0201,90,"GLENMARK PHARMACEUTICALS, INC., USA",Active,TELMISARTAN TAB 80MG 90,01,0090032,N,1,N,07/07/2014,07/07/2014,TAB,1,AB,N,,07/07/2014,,,03/28/2024
69452,0309,20,"BIONPHARMA, INC.",Active,Prochlorperazine Maleate Tablets 5mg 100ct,01,0217478,N,1,N,09/13/2023,01/16/2024,TAB,100,AB,N,,01/16/2024,,,03/29/2024
69452,0310,20,"BIONPHARMA, INC.",Active,Prochlorperazine Maleate Tablets 10mg 100ct,01,0217478,N,1,N,09/13/2023,01/16/2024,TAB,100,AB,N,,01/16/2024,,,03/29/2024
69452,0363,20,"BIONPHARMA, INC.",Active,Desloratadine Tablets 5mg 100ct,01,0078357,N,1,N,11/28/2023,01/30/2024,TAB,100,AB,N,,01/30/2024,,,03/29/2024
70114,0130,01,"COHERUS BIOSCIENCES, INC.",Active,UDENYCA ONBODY (PEGFILGRASTIM-CBQV),02,0761039,S,1,N,11/02/2018,01/03/2019,ML,0.6,NR,Y,02/06/2024,02/06/2024,,,03/27/2024
70377,0114,12,BIOCON PHARMA INC.,Active,"Liothyronine Sodium Tablets, USP 5mcg 100ct",01,0218070,N,1,N,02/06/2024,02/26/2024,TAB,100,AB,N,,02/26/2024,,,03/29/2024
70512,0841,05,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,50,AP,N,,03/01/2021,,,03/28/2024
70512,0841,06,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,5750,AP,N,,03/01/2021,,,03/28/2024
70512,0841,10,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,100,AP,N,,03/01/2021,,,03/28/2024
70512,0841,11,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,7000,AP,N,,03/01/2021,,,03/28/2024
70512,0841,25,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,250,AP,N,,03/01/2021,,,03/28/2024
70512,0841,26,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,7000,AP,N,,03/01/2021,,,03/28/2024
70512,0841,50,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,500,AP,N,,03/01/2021,,,03/28/2024
70512,0841,51,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,10000,AP,N,,03/01/2021,,,03/28/2024
70512,0841,60,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,1000,AP,N,,03/01/2021,,,03/28/2024
70512,0841,61,"SOLA PHARMACEUTICALS, LLC",Active,Sodium Chloride Intravenous Solution 0.9 %,01,0207956,N,1,N,05/25/2017,05/25/2017,ML,10000,AP,N,,03/01/2021,,,03/28/2024
70954,0398,10,"ANI PHARMACEUTICALS, INC.",Active,Dexamethasone Tablets 0.5mg,01,0215604,N,1,N,08/08/2022,02/05/2024,TAB,100,AB,N,02/05/2024,02/05/2024,,,03/25/2024
70954,0399,10,"ANI PHARMACEUTICALS, INC.",Active,Dexamethasone Tablets 0.75mg,01,0215604,N,1,N,08/08/2022,02/05/2024,TAB,100,AB,N,02/05/2024,02/05/2024,,,03/25/2024
71288,0722,32,"MEITHEAL PHARMACEUTICALS, INC.",Active,Bupivacaine Hydrochloride Inj 75mg/30mL SDV,01,0216040,N,1,N,12/27/2023,02/08/2024,ML,30,AP,Y,,02/08/2024,,,03/29/2024
71288,0725,32,"MEITHEAL PHARMACEUTICALS, INC.",Active,Bupivacaine Hydrochloride Inj 150mg/30mL SDV,01,0216040,N,1,N,12/27/2023,02/08/2024,ML,30,AP,Y,,02/08/2024,,,03/29/2024
71288,0728,32,"MEITHEAL PHARMACEUTICALS, INC.",Active,Bupivacaine Hydrochloride Inj 225mg/30mL SDV,01,0216040,N,1,N,12/27/2023,02/08/2024,ML,30,AP,Y,,02/08/2024,,,03/29/2024
72205,0141,90,"NOVADOZ PHARMACEUTICALS, LLC",Active,Losartan Potassium Tab 25mg 90Ct,01,0217396,N,1,N,08/14/2023,01/15/2024,TAB,90,AB,N,,01/15/2024,,,03/28/2024
72205,0141,99,"NOVADOZ PHARMACEUTICALS, LLC",Active,Losartan Potassium Tab 25mg 1000Ct,01,0217396,N,1,N,08/14/2023,01/15/2024,TAB,1000,AB,N,,01/15/2024,,,03/28/2024
72205,0142,90,"NOVADOZ PHARMACEUTICALS, LLC",Active,Losartan Potassium Tab 50mg 90Ct,01,0217396,N,1,N,08/14/2023,01/15/2024,TAB,90,AB,N,,01/15/2024,,,03/28/2024
72205,0142,99,"NOVADOZ PHARMACEUTICALS, LLC",Active,Losartan Potassium Tab 50mg 1000Ct,01,0217396,N,1,N,08/14/2023,01/15/2024,TAB,1000,AB,N,,01/15/2024,,,03/28/2024
72205,0143,90,"NOVADOZ PHARMACEUTICALS, LLC",Active,Losartan Potassium Tab 100mg 90Ct,01,0217396,N,1,N,08/14/2023,01/15/2024,TAB,90,AB,N,,01/15/2024,,,03/28/2024
72205,0143,99,"NOVADOZ PHARMACEUTICALS, LLC",Active,Losartan Potassium Tab 100mg 1000Ct,01,0217396,N,1,N,08/14/2023,01/15/2024,TAB,99,AB,N,,01/15/2024,,,03/28/2024
72205,0220,01,"NOVADOZ PHARMACEUTICALS, LLC",Active,"Lacosamide Injection,USP 200mg/20mL,1",01,0215979,N,1,N,05/23/2023,11/01/2023,ML,1,AP,Y,,11/01/2023,,,03/28/2024
72319,0012,03,"i3 Pharmaceuticals, LLC",Active,Isosorbide Dinitrate/Hydralazine,01,0215988,N,1,N,01/17/2024,02/21/2024,TAB,90,AB,N,,02/21/2024,,,03/29/2024
72319,0018,04,"i3 Pharmaceuticals, LLC",Active,Guanfacine HCl Tablets 1mg 100CT,01,0216828,N,1,N,10/05/2023,02/19/2024,TAB,100,AB,N,,02/19/2024,,,03/29/2024
72319,0019,04,"i3 Pharmaceuticals, LLC",Active,Guanfacine HCl Tablets 2mg 100CT,01,0216828,N,1,N,10/05/2023,02/21/2024,TAB,100,AB,N,,02/21/2024,,,03/29/2024
72485,0653,05,ARMAS PHARMACEUTICALS INC.,Active,Loteprednol Etabonate Opht Susp 0.2%,01,0215933,N,1,N,04/12/2023,02/08/2024,ML,5,AB,N,,02/08/2024,,,03/28/2024
72485,0665,05,ARMAS PHARMACEUTICALS INC.,Active,Loteprednol Etabonate Opht Susp 0.5%,01,0207609,N,1,N,04/17/2019,02/27/2024,ML,5,AB,N,,02/27/2024,,,03/28/2024
72606,0023,07,"CELLTRION USA, INC.",Active,YUFLYMA 3X80MG/0.8ML,02,0761219,S,1,N,05/23/2023,12/23/2023,ML,0.8,AP,Y,,12/23/2023,,,03/26/2024
72888,0199,12,Advagen Pharma Ltd,Active,Mycophenolic Acid DR Tab 180 mg 120,01,0211173,N,1,N,12/13/2019,02/01/2024,TAB,120,AB,N,,02/01/2024,,,03/29/2024
72888,0200,12,Advagen Pharma Ltd,Active,Mycophenolic Acid DR Tab 360 mg 120,01,0211173,N,1,N,12/13/2019,02/01/2024,TAB,120,AB,N,,02/01/2024,,,03/29/2024
73352,0504,10,Trifluent Pharma LLC,Active,Kiprofen,01,0074014,N,1,N,01/29/1993,03/01/2024,CAP,100,AB,N,,03/01/2024,,,03/27/2024
73352,0550,01,Trifluent Pharma LLC,Active,Tripenicol S Antifungal Solution,10,PART333,N,2,N,09/30/1990,02/19/2024,ML,37.5,NR,N,,02/19/2024,,,03/27/2024
73352,0555,01,Trifluent Pharma LLC,Active,Tripenicol C Antifungal Cream,10,PART333,N,2,N,09/30/1990,02/19/2024,ML,37,NR,N,,02/19/2024,,,03/27/2024
73352,0560,01,Trifluent Pharma LLC,Active,Tritolnacide S Antifungal Solution,10,PART333,N,2,N,09/30/1990,02/19/2024,ML,15,NR,N,,02/19/2024,,,03/27/2024
75907,0025,11,"DR. REDDY'S LABORATORIES, INC.",Active,CLONIDINE .3MG/24 HOUR TRANSDERMAL PATCH INNER PACK 1CT,01,0079090,N,1,N,08/20/2010,08/25/2010,TDP,1,AB,N,03/26/2024,03/26/2024,,,03/28/2024
75907,0025,48,"DR. REDDY'S LABORATORIES, INC.",Active,CLONIDINE .3MG/24 HOUR TRANSDERMAL PATCH 4CT,01,0079090,N,1,N,08/20/2010,08/25/2010,TDP,1,AB,N,03/26/2024,03/26/2024,,,03/28/2024
75907,0029,01,"DR. REDDY'S LABORATORIES, INC.",Active,ESTAZOLAM TABS 2MG 100S,01,0074921,N,1,N,07/10/1997,07/14/1997,TAB,1,AB,N,03/26/2024,03/26/2024,,,03/28/2024
75907,0072,01,"DR. REDDY'S LABORATORIES, INC.",Active,NORTRIPTYLINE HYDROCHLORIDE CAPS 75MG 100S,01,0073556,N,1,N,03/30/1992,07/01/1992,CAP,1,AB,N,03/22/2024,03/22/2024,,,03/26/2024
76282,0702,45,"EXELAN PHARMACEUTICALS, INC",Active,Oseltamivir Phosphate Capsules 30mg 10ct,01,0217467,N,1,N,10/03/2023,02/28/2024,CAP,10,AB,N,,02/28/2024,,,03/29/2024
76282,0703,45,"EXELAN PHARMACEUTICALS, INC",Active,Oseltamivir Phosphate Capsules 45mg 10ct,01,0217467,N,1,N,10/03/2023,02/28/2024,CAP,10,AB,N,,02/28/2024,,,03/29/2024
76282,0704,45,"EXELAN PHARMACEUTICALS, INC",Active,Oseltamivir Phosphate Capsules 75mg 10ct,01,0217467,N,1,N,10/03/2023,02/28/2024,CAP,10,AB,N,,02/28/2024,,,03/29/2024
76282,0737,60,"EXELAN PHARMACEUTICALS, INC",Active,DARUNAVIR TABLETS 600 MG,01,0206288,N,1,N,11/28/2023,11/29/2023,TAB,60,AB,N,02/27/2024,02/27/2024,,,03/29/2024
76282,0738,30,"EXELAN PHARMACEUTICALS, INC",Active,DARUNAVIR TABLETS 800 MG,01,0206288,N,1,N,11/28/2023,11/29/2023,TAB,30,AB,N,02/22/2024,02/22/2024,,,03/29/2024
76282,0739,52,"EXELAN PHARMACEUTICALS, INC",Active,Oseltamivir Phosphate Oral Susp 6 mg/mL,01,0212858,N,1,N,08/30/2021,09/08/2023,ML,60,AB,N,02/27/2024,02/27/2024,,,03/29/2024
76282,0740,30,"EXELAN PHARMACEUTICALS, INC",Active,PHYTONADIONE TABS 5 MG 30s,01,0213329,N,1,N,07/28/2023,02/15/2024,TAB,30,AB,N,,02/15/2024,,,03/29/2024