Features,Program type,Statewide or region-specific?,Federal operating authority,Program start date ,Waiver expiration date (if applicable),"If the program ended in 2020, indicate the end date",Populations enrolled: Low-income adults not covered under ACA Section VIII (excludes pregnant women and people with disabilities),Populations enrolled: Low-income adults covered under ACA Section VIII (excludes pregnant women and people with disabilities),"Populations enrolled: Aged, Blind or Disabled Children or Adults",Populations enrolled: Non-Disabled Children (excludes children in foster care or receiving adoption assistance),Populations enrolled: Individuals receiving Limited Benefits (excludes partial duals),Populations enrolled: Full Duals,Populations enrolled: Children with Special Health Care Needs,Populations enrolled: Native American/Alaskan Natives,Populations enrolled: Foster Care and Adoption Assistance Children,Populations enrolled: Enrollment choice period,Populations enrolled: Enrollment broker name (if applicable),Populations enrolled: Notes on enrollment choice period,Benefits covered: Inpatient hospital physical health,Benefits covered: Inpatient hospital behavioral health (MH and/or SUD),Benefits covered: Outpatient hospital physical health,Benefits covered: Outpatient hospital behavioral health (MH and/or SUD),Benefits covered: Partial hospitalization,Benefits covered: Physician,Benefits covered: Nurse practitioner,Benefits covered: Rural health clinics and FQHCs,Benefits covered: Clinic services,Benefits covered: Lab and x-ray,Benefits covered: Prescription drugs,Benefits covered: Prosthetic devices,Benefits covered: EPSDT,Benefits covered: Case management,Benefits covered: SSA Section 1945-authorized Health Home,Benefits covered: Home health services (services in home),Benefits covered: Family planning,Benefits covered: Dental services (medical/surgical),Benefits covered: Dental (preventative or corrective),Benefits covered: Personal care (state plan option),Benefits covered: HCBS waiver services,Benefits covered: Private duty nursing,Benefits covered: ICF-IDD,Benefits covered: Nursing facility services,Benefits covered: Hospice care,Benefits covered: Non-Emergency Medical Transportation,Benefits covered: Institution for Mental Disease inpatient treatment for people ages 21-64 defined by 42 CFR 438.6(e) as an 'in lieu of' benefit,"Benefits covered: Other (e.g., nurse midwife services, freestanding birth centers, podiatry, etc.)",Quality assurance and improvement: HEDIS data required?,Quality assurance and improvement: CAHPS data required?,Quality assurance and improvement: Accreditation required?,Quality assurance and improvement: Accrediting organization,Quality assurance and improvement: EQRO contractor name (if applicable),Performance incentives: Payment bonuses/differentials to reward plans,Performance incentives: Preferential auto-enrollment to reward plans,Performance incentives: Public reports comparing plan performance on key metrics,Performance incentives: Withholds tied to performance metrics,Performance incentives: MCOs/PHPs required or encouraged to pay providers for value/quality outcomes,Participating plans: Plans in Program,Notes: Program notes,State
Integrated Care Network,Primary Care Case Management Entity (PCCM Entity),Statewide,"1915(b),1915(b)/1915(c)",10/01/2018,09/30/2023,,          ,          ,          ,          ,          ,          ,          ,Voluntary,Voluntary,Pre-assigned,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,No,No,No,,,,,,X,,Alabama Select Network,"Only includes nursing home level of care for SNF recipients and those on Elderly and Disabled and Alabama Community Transitions Waivers. The State contracts with an Operating Agency, Alabama Department of Senior Services, who provides HCBS Waiver services while the ICN provides the medical case management services. CMS approved the ICN though in a b/c combo authority.",AL
PACE,Program of All-inclusive Care for the Elderly (PACE),Mobile and Baldwin Counties,,01/01/2012,,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Voluntary,Exempt,N/A,,Open enrollment that begins the first of every month; disenrollment is effective the last day of the month chosen.,X,X,X,X,X,X,X,,X,X,X,,,X,,X,,X,X,X,,X,,X,X,X,,Anything else that is determined medically necessary by the interdiscplinary care team.,No,No,No,,,,,,,,Mercy Life of Alabama,,AL
Alabama Coordinated Health Networks,Primary Care Case Management Entity (PCCM Entity),Statewide,1915(b),10/01/2019,09/30/2021,,Mandatory ,          ,Mandatory ,Mandatory ,Mandatory ,          ,Mandatory ,Voluntary,Mandatory,Pre-assigned,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,Yes,No,No,,IPRO,X,,X,,,Alabama Coordinated Health Networks,There are 7 networks; one per region.,AL
Arizona Health Care Cost Containment System,Comprehensive MCO + MLTSS,Statewide,1115(a) (Medicaid demonstration waivers),07/13/1982,09/30/2021,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,Mandatory ,Mandatory ,Voluntary,Mandatory,Other,,"The enrollment choice period for members who are auto-assigned is 90 days.  After the initial enrollment choice period, members receive an annual enrollment choice period of 60 days.",X,X,X,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,"Freestanding birth centers, podiatry, naturopathic physicians and adult occupational therapy.",Yes,Yes,No,"Starting in Calendar Year 2020, HEDIS performance measures are being calculated by the MCOs with validation through the EQRO; NCQA accreditation will be required of the MCOs no later than October 2023. CAHPS surveys continue to be conducted by the EQRO on AHCCCS' behalf.",Health Services Advisory Group,X,X,X,X,X,United Healthcare; Care 1st; DCS/CMDP; DES/Division of Developmental Disabilities (MLTSS); United Healthcare (MLTSS); Health Choice Arizona; Arizona Complete Health-Complete Care Plan; Mercy Care; Mercy Care (MLTSS); Magellan Complete Care; Banner University Family Care; Mercy Care RBHA (SMI); Arizona Complete Health- Complete Care Plan RBHA (SMI); Health Choice Arizona RBHA (SMI); Banner University Family Care (MLTSS),,AZ
Provider-Led Arkansas Shared Savings Entity (PASSE) Program,Comprehensive MCO + MLTSS,Statewide,"1915(b),1915(b)/1915(c),1915(b)/1915(i)",03/01/2019,12/31/2026,,Varies,Varies,Varies,Varies,Varies,Varies,Varies,Exempt,Mandatory,Pre-assigned,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,X,X,X,,X,X,X,X,,Yes,Yes,No,,,,,,X,X,Summit Community Care; Arkansas Total Care; Empower Healthcare Solutions,"On 3/1/2019, PASSE transitioned from a PCCM entity model to a full-risk MCO model operated by Risk-Based Provider Organizations (RBPOs) or Provider-Led Arkansas Shared Savings Entities (PASSEs). With some exceptions, enrollment in a PASSE is mandatory for all Medicaid beneficiaries that have been identified through the Independent Assessment (IA) system as in need of behavioral health services or services for individuals with developmental disabilities at Tier II and Tier III levels of care. Additionally, Medicaid-eligible individuals are mandatorily enrolled into the PASSE program if they have been identified through the states Independent Assessment (IA) system as in need of behavioral health services or services for individuals with developmental disabilities at Tier II and Tier III levels of care. This includes all clients enrolled in the concurrent 1915(i) State Plan Amendment or the 1915(c) Community and Employment Supports (CES) Waiver.",AR
Arkansas Dental Managed Care,Dental only (PAHP),Statewide,1915(b),01/01/2018,12/31/2022,,          ,          ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Exempt,Mandatory,,,,,,,,,,,,,X,,,,,,,,X,X,,,,,,,,,,No,Yes,No,,,,,,X,X,Delta Dental of Arkansas; Managed Care of North America (MCNA) Dental,,AR
Arkansas Non-Emergency Medical Transport (NET),Non-Emergency Medical Transportation,Statewide,1915(b),10/01/2017,12/31/2022,,          ,          ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Exempt,Mandatory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,No,No,No,,,,,,,,Southeasttrans; Central Arkansas Development Council; Area Agency on Aging of Southeast Arkansas,,AR
Program of All-Inclusive Care for the Elderly (PACE),Program of All-inclusive Care for the Elderly (PACE),"72002, 72011, 72015, 72019, 72022, 72023,  72032, 72034, 72046, 72065, 72076, 72083, 72086, 72103, 72106, 72113, 72114, 72116, 72117, 72118, 72119, 72120, 72135, 72142, 72173, 72201, 72202, 72204, 72205, 72206, 72207, 72209, 72210, 72211, 72212, 72223, 72227, 72315, 72319, 72324, 72354, 72365, 72373, 72387, 72396, 72401, 72416, 72432, 72433, 72438, 72442, 72450, 72455, 72465, 72472, 72476, 72476, 72701, 72703, 72704, 72712, 72713, 72714, 72715, 72718, 72719, 72722, 72727, 72730, 72734, 72736, 72738, 72739, 72740, 72744, 72745, 72751, 72753, 72756, 72758, 72761, 72762, 72764, 72773, 72774, 72959, and all zip codes in Craighead County",PACE,04/01/2006,N/A,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Exempt,,N/A,,,X,X,X,X,,X,X,X,X,X,X,X,,X,,,,X,X,X,X,X,,X,X,X,,,No,No,Yes,Health Management Plan (CMS),,,,,,,Complete Health; Total Life Healthcare; Pace of the Ozarks,,AR
Connect Care,Primary Care Case Management Entity (PCCM Entity),Statewide,1932(a),01/01/2014,,,Mandatory ,Mandatory ,Mandatory ,          ,          ,          ,Mandatory ,Exempt,Mandatory,N/A,,,,,,,,,,X,,,,,X,X,,,,,,,,,,,,,,,No,No,No,,,,,,,,Multiple Primary Care Providers,,AR
County Organized Health Systems (COHS) Model,Comprehensive MCO + MLTSS,"Del Norte, Humboldt, Lake, Lassen, Marin, Medocino, Merced, Modoc, Monterey, Napa, Orange, San Luis Obispo, San Mateo, Santa Barbara, Santa Cruz, Shasta, Siskiyou, Solano, Sonoma, Trinity, Ventura, Yolo",1115(a) (Medicaid demonstration waivers),10/01/1995,12/31/2021,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Voluntary,Mandatory,Pre-assigned,,,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,X,X,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",Yes,Yes,No,,Health Services Advisory Group,,,X,,,CenCal Health/San Luis Obispo; CenCal Health/Santa Barbara; Health Plan of San Mateo; Partnership HealthPlan of CA/Northeast; Partnership HealthPlan of CA/Northwest; Partnership Health Plan/Southeast; Partnership Health Plan/Southwest; Central California Alliance for Health/Merced; Central California Alliance for Health/Monterey Santa Cruz; CalOptima/Orange; Gold Coast Health Plan/Ventura,"Full duals have the option to enroll in Cal Medi-Connect in CCI counties, otherwise, they are mandatory for enrollment. Children with Special Health Care Needs (CSHCN) are mandatory in all COHS counties except Ventura. CSHCN is voluntary in Ventura. Personal Care Services covered under managed care only in MLTSS Eligible Beneficiary Authorized Orange County.",CA
Regional Model,Comprehensive MCO,"Alpine, Amador, Butte, Calaveras, Colusa, El Dorado, Glenn, Imperial, Inyo, Mariposa, Mono, Nevada, Placer, Plumas, San Benito, Sierra, Sutter, Tehama, Tuolumne, Yuba",1115(a) (Medicaid demonstration waivers),10/02/2013,12/31/2021,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,Voluntary ,Mandatory ,Voluntary,Voluntary,Other,Health Care Options/MAXIMUS,Approximately 45 days,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,X,X,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",Yes,Yes,No,,Health Services Advisory Group,,X,X,,,California Health & Wellness Plan/Imperial; California Health & Wellness Plan/Region 1; California Health & Wellness Plan/Region 2; Molina Healthcare of CA Partner Plan/Imperial; Anthem Blue Cross Partnership Plan/Region 1; Anthem Blue Cross Partnership Plan/Region 2; KP Cal LLC/Amador; KP Cal LLC/El Dorado; KP Cal LLC/Placer; Anthem Blue Cross Partnership Plan/San Benito,"San Benito is voluntary due to only one commercial plan in the county. Personal Care Services are covered services under the Regional Model, but since Regional does not include any of the MLTSS Counties (Alameda, Los Angeles, Orange, San Bernardino, San Diego, San Mateo, Santa Clara, and Riverside), this benefit is not marked under the Benefits Covered section. In non-COHS plan model types ICF-DD and nursing facility benefits are only covered for a limited period of time (month of admission plus 1 month) and then the member is disenrolled to FFS.",CA
Geographic Managed Care (GMC) Model,Comprehensive MCO + MLTSS,"Sacramento, San Diego",1115(a) (Medicaid demonstration waivers),06/01/1991,12/31/2021,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,Mandatory ,Mandatory ,Voluntary,Voluntary,Other,Health Care Options (Maximus),Approximately 45 days,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,X,X,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",Yes,Yes,No,,Health Services Advisory Group,,X,X,,,Blue Shield of California Promise/San Diego; Community Health Group Partnership Plan/San Diego; Health Net/San Diego; KP Cal LLC/San Diego; Molina Healthcare of CA Partner Plan/San Diego; Aetna Better Health of CA/San Diego; UnitedHealthcare Community Plan/San Diego; Anthem Blue Cross Partnership Plan/Sacramento; Health Net/Sacramento; KP Cal LLC/Sacramento; Molina Healthcare of CA Partner Plan/Sacramento; Aetna Better Health of CA/Sacramento,Full duals are mandatory for managed care enrollment in CCI Counties (San Diego) and voluntary for all other counties (Sacramento). In non-COHS plan model types ICF-DD and nursing facility benefits are only covered for a limited period of time (month of admission plus 1 month) and then the member is disenrolled to FFS.,CA
Senior Care Action Network (SCAN),Comprehensive MCO + MLTSS,"Los Angeles, Riverside, San Bernardino",1915(a),01/01/1996,12/31/2021,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Voluntary,Exempt,,,,X,,X,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,,X,X,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",No,No,"No, but accreditation considered in plan selection criteria",,,,,,,,SCAN Health Plan/Los Angeles; SCAN Health Plan Riverside/San Bernardino,,CA
Program of All-Inclusive Care for the Elderly (PACE),Program of All-inclusive Care for the Elderly (PACE),"Alameda, Contra Costa, Fresno, Humboldt, Los Angeles, Orange, Riverside, Sacramento, San Bernardino, San Diego, San Francisco, Santa Clara, Kings, Tulare, Madera, San Joaquin, Stanislaus, Kern, Placer, El Dorado, Sutter, Yuba",PACE,01/01/1998,,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Voluntary,Exempt,N/A,,,X,X,X,X,X,X,X,,X,X,X,X,X,X,,X,X,X,X,X,,X,,X,X,X,,PACE is responsible for covering all Medicaid services,No,No,No,,,,,,,,Redwood Coast Pace/Humboldt; San Diego PACE; St. Paul's PACE/San Diego; Sutter SeniorCare PACE/Sacramento; AltaMed Senior Buenacare/Los Angeles; Brandman Centers for Senior Care/Los Angeles; CalOptima PACE/Orange; Center for Elders Independence/Alameda; Center for Elders Independence/Contra Costa; Fresno PACE; InnovAge PACE/Riverside; InnovAge PACE/San Bernardino County; On Lok Lifeways/Alameda; On Lok Lifeways/Santa Clara; On Lok Lifeways/San Francisco; Family Health Centers of San Diego; Gary and Mary West PACE of Northern San Diego; Pacific PACE/Los Angeles; Stockton PACE/San Joaquin; Stockton PACE/Stanislaus; Bakersfield PACE; Bakersfield PACE; Central Valley PACE; Central Valley PACE; InnovAge California PACE- El Dorado; InnovAge California PACE- Placer; InnovAge California PACE- Sacramento; InnovAge California PACE- San Joaquin; InnovAge California PACE- Sutter; InnovAge California PACE- Yuba; Coastline PACE; Sequoia PACE; Sequoia PACE; Sequoia PACE; Sequoia PACE,,CA
Dental Managed Care/Los Angeles,Dental only (PAHP),Los Angeles,1915(a)/1915(i),04/01/1998,12/31/2020,,Voluntary ,Voluntary ,Voluntary ,Voluntary ,Voluntary ,Voluntary ,Voluntary ,Voluntary,Voluntary,60 days,Health Care Operations (Maximus),,,,,,,,,X,,,,,X,X,,,,X,X,,,,,,,X,,,Yes,Yes,"No, but accreditation considered in plan selection criteria","NCQA, Private credentialling organizations approved by DHCS",,,,X,,,Health Net Dental Plan/Los Angeles; Access Dental Plan/Los Angeles; LIBERTY Dental Plan/Los Angeles,,CA
Dental Managed Care/Sacramento,Dental only (PAHP),Sacramento,1115(a) (Medicaid demonstration waivers),01/01/1995,12/31/2021,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Voluntary,Voluntary,60 days,Health Care Operations (Maximus),,,,,,,,,X,,,,,X,X,,,,X,X,,,,,,,X,,,Yes,Yes,"No, but accreditation considered in plan selection criteria","NCQA,  Private credentialling organizations approved by DHCS",,,,X,,,Health Net Dental Plan/Sacramento; Access Dental Plan/Sacramento; LIBERTY Dental Plan/Sacramento,,CA
Two-Plan Model,Comprehensive MCO + MLTSS,"Alameda, Contra Costa, Fresno, Kern, Kings, Los Angeles, Madera, Riverside, San Bernardino, San Francisco, San Joaquin, Santa Clara, Stanislaus, Tulare",1115(a) (Medicaid demonstration waivers),01/01/1996,12/31/2021,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,Varies    ,Voluntary ,Voluntary,Voluntary,Other,Health Care Options/MAXIMUS,Approximately 45 days,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,X,X,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",Yes,Yes,No,,Health Services Advisory Group,,X,X,,,Health Net/Kern; Health Net/Los Angeles; Health Net/San Joaquin; Health Net/Stanislaus; Health Net/Tulare; CalViva Health/Fresno; CalViva Health/Kings; CalViva Health/Madera; Anthem Blue Cross Partnership Plan/Fresno; Anthem Blue Cross Partnership Plan/Kings; Anthem Blue Cross Partnership Plan/Madera; Anthem Blue Cross Partnership Plan/Alameda; Anthem Blue Cross Partnership Plan/Contra Costa; Anthem Blue Cross Partnership Plan/San Francisco; Anthem Blue Cross Partnership Plan/Santa Clara; Anthem Blue Cross Partnership Plan/Tulare; Kern Family Health Care; L.A. Care Health Plan/Los Angeles; Contra Costa Health Plan; Alameda Alliance for Health; Inland Empire Health Plan/Riverside; Inland Empire Health Plan/San Bernardino; Molina Healthcare of CA Partner Plan/Riverside; Molina Healthcare of CA Partner Plan/San Bernardino; San Francisco Health Plan; Health Plan of San Joaquin/San Joaquin; Health Plan of San Joaquin/Stanislaus; Santa Clara Family Health Plan,"Full duals are mandatory for managed care enrollment in CCI Counties (Los Angeles, Riverside, San Bernardino, and Santa Clara) and voluntary for all other counties (Alameda, Contra Costa, Fresno, Kern, Kings, Madera, San Francisco, San Joaquin, Stanislaus, and Tulare). In non-COHS plan model types ICF-DD and nursing facility benefits are only covered for a limited period of time (month of admission plus 1 month) and then the member is disenrolled to FFS.",CA
Positive Healthcare/Los Angeles,Comprehensive MCO,Los Angeles,1915(a),04/01/2002,12/31/2021,,Voluntary ,Voluntary ,          ,          ,          ,Voluntary ,          ,Voluntary,Voluntary,,,,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,X,X,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",Yes,Yes,No,,,,,,,,Positive Healthcare/Los Angeles,"AHF was formerly a Primary Care Case Management (PCCM) model and became a full-risk plan effective July 2019, however, their enrollment remains limited to specific populations.",CA
Family Mosaic Program/San Francisco,Behavioral Health Organization (BHO) only (PIHP and/or PAHP),San Francisco,1915(a),12/01/1992,,,          ,          ,Voluntary ,Voluntary ,          ,          ,Voluntary ,Voluntary,Voluntary,,,,,X,,X,X,X,X,,X,,,,,X,,,X,,,,,,,,,,,,Yes,No,No,,,,,,,,Family Mosaic Project/San Francisco,FMP is run by San Francisco Department of Public Health for at-risk youth and their families.,CA
Rady Childrens Hospital San Diego (RCHSD),Comprehensive MCO,San Diego,1115(a) (Medicaid demonstration waivers),08/01/2018,12/31/2021,,          ,          ,Voluntary ,Voluntary ,          ,          ,Voluntary ,Voluntary,Voluntary,,,,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,X,,X,X,,"Optional benefits: podiatry, chiropractic services, acupuncture, audiology, occupational therapy, and speech therapy. Provisional post-partum care extension (PPCE).",No,No,No,NCQA,,,,,,,Rady Childrens Hospital San Diego (RCHSD),"RCH was a pilot program which began in August 2018 serving special needs children and this contract will be terminating December 2021. The five eligible conditions for participation are Cystic Fibrosis, Hemophilia, Sickle Cell, Acute Lymphoblastic Leukemia, and Diabetes.",CA
Accountable Care Collaborative: Rocky Mountain Health Plans Prime,Comprehensive MCO,"Garfield, Gunnison, Mesa, Montrose, Pitkin, and Rio Blanco counties",1915(b),09/01/2014,06/30/2023,,Mandatory ,Mandatory ,Mandatory ,          ,          ,Mandatory ,          ,Voluntary,Voluntary,Other,"Maximus Health Services, Inc.","Clients are passively enrolled with 90 days to opt-out after enrollment. Each year, clients are given notice 60 days prior to the first day of their birth month that they can disenroll.",X,,X,,,X,X,X,X,X,X,,X,,,X,X,,,X,,,,,,,,Durable medical equipment,Yes,Yes,No,,"Health Services Advisory Group, Inc.",X,,X,,X,Accountable Care Collaborative: Rocky Mountain Health Plans Prime,Rocky Mountain Health Plans Prime is contracted and operates under RAE 1 (Rocky Mountain Health Plans) of the Accountable Care Collaborative program.,CO
Accountable Care Collaborative (ACC),Primary Care Case Management Entity (PCCM Entity),Statewide,1915(b),07/01/2018,06/30/2023,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory,Mandatory,Other,"Maximus Health Services, Inc.",Beneficiaries are passively enrolled and can choose their primary care provider at any time.,,X,,X,,,,,,,,,,X,,,,,,,,,,,,,X,Note that all members enrolled in ACC are eligible for all 1932(a) state plan benefits (most of these benefits are state plan benefits and are paid FFS). They also get benefits covered under the 1915(b) waiver. All plans are responsible for providing behavioral health benefits under the 1915(b) waiver.,Yes,Yes,No,,"Health Services Advisory Group, Inc.",X,,X,X,X,"RAE 1: Rocky Mountain Health Plans; RAE 2: Northeast Health Partners; RAE 3: Colorado Access; RAE 4: Health Colorado, Inc.; RAE 5: Colorado Access; RAE 6: Colorado Community Health Alliance; RAE 7: Colorado Community Health Alliance",The Accountable Care Collaborative (ACC) program has seven regional plans called Regional Accountable Entities (RAEs). The RAEs operate as both PCCM Entity and PIHP program types. The state pays the RAEs a full-risk capitation payment for behavioral health services under the PIHP authority. The RAEs also get an administrative (not risk-based) per member per month payment for functions performed as a PCCM Entity. Denver Health Medicaid Choice (DHMC) and Rocky Mountain Health Plans Prime (RMHP Prime) both operate under MCO authority and receive a physical health capitation.,CO