STATE,"STATE AGENCY NAME","TECHNICAL CONTACT NAME","TECHNICAL STREET ADDRESS","TECHNICAL CITY NAME","TECHNICAL STATE CODE","TECHNICAL ZIP CODE","TECHNICAL PHONE AREA CODE","TECHNICAL PHONE NUMBER","TECHNICAL FAX AREA CODE","TECHNICAL FAX NUMBER","TECHNICAL AGENT NAME","TECHNICAL EMAIL ADDRESS","REBATE CONTACT NAME","REBATE STREET ADDRESS","REBATE CITY NAME","REBATE STATE CODE","REBATE ZIP CODE","REBATE PHONE AREA CODE","REBATE PHONE NUMBER","REBATE FAX AREA CODE","REBATE FAX NUMBER","REBATE AGENT NAME","REBATE EMAIL ADDRESS","POLICY CONTACT NAME","POLICY STREET ADDRESS","POLICY CITY NAME","POLICY STATE CODE","POLICY ZIP CODE","POLICY PHONE AREA CODE","POLICY PHONE NUMBER","POLICY FAX AREA CODE","POLICY FAX NUMBER","POLICY AGENT NAME","POLICY EMAIL ADDRESS"
AK,"ALASKA DIVISION OF HEALTH CARE SERVICES","MARTIN VINCENT","11013 W. BROAD STREET ","GLEN ALLEN",VA,23060,612,3185702,,,"MAGELLAN RX",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"JENNIFER MCCRAY","11013 BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN RX",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"CHARLES SEMLING","4601 BUSINESS PARK BLVD BUILDING K",ANCHORAGE,AK,99503,907,4441581,907,7701684,"ALASKA DIVISION of HEALTH CARE SERVICES",CHARLES.SEMLING@ALASKA.GOV
AL,"ALABAMA MEDICAID AGENCY","HEATHER VEGA","301 TECHNACENTER DR ",MONTGOMERY,AL,36117,334,3534592,334,3537014,HPE,HEATHER.VEGA@MEDICAID.ALABAMA.GOV,"HEATHER VEGA","301 TECHNACENTER DR ",MONTGOMERY,AL,36117,334,3534592,334,3537014,HPE,HEATHER.VEGA@MEDICAID.ALABAMA.GOV,"HEATHER VEGA","301 TECHNACENTER DR ",MONTGOMERY,AL,36117,334,3534592,334,3537014,HPE,HEATHER.VEGA@MEDICAID.ALABAMA.GOV
AR,"ARKANSAS DMS PHARMACY PROGRAM","MARTIN VINCENT","11013 W BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3185702,,,"MAGELLAN HEALTH",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"JENNIFER MCCRAY","11013 W. BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN HEALTH",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"CYNTHIA NEUHOFEL","700 MAIN STREET SLOT S415","LITTLE ROCK",AR,72201,501,3206375,,,"Arkansas DMS Pharmacy Program",CYNTHIA.NEUHOFEL@DHS.ARKANSAS.GOV
AZ,"ARIZONA - AHCCCS","MARTIN VINCENT","11013 W. Broad Street SUITE 500","GLEN ALLEN",VA,23060,612,3185702,,,"MAGELLAN HEALTH",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"JENNIFER MCCRAY","11013 WEST BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN HEALTH",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"SUZANNE BERMAN","801 E. JEFFERSON ",PHOENIX,AZ,85034,602,2925953,520,2972333,"ARIZONA - AHCCCS",SUZANNE.BERMAN@AZAHCCCS.GOV
CA,"CA DEPT. OF HEALTH SERVICES","SHELLEY SILVA","830 STILL WATER ROAD MS 4712","WEST SACRAMENTO",CA,95605,916,3732608,,,,ITMBDRUGREBATEADMIN@DHCS.CA.GOV,"LINH LE","1501 CAPITOL AVENUE MS 4604",SACRAMENTO,CA,95814,916,3458563,,,,LINH.LE1@DHCS.CA.GOV,"BASSANT KHALIL","1501 CAPITOL AVE ",SACRAMENTO,CA,95814,916,9542921,,,,BASSANT.KHALIL@DHCS.CA.GOV
CO,"COLORADO HEALTH CARE POLICY & FINANCING","MARTIN VINCENT","11013 W. BROAD STREET ","GLEN ALLEN",VA,23060,612,3185702,,,"MAGELLAN HEALTH",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"BOB ROCHO","11013 W. BROAD STREET ","GLEN ALLEN",VA,23060,612,3185756,,,"MAGELLAN HEALTH",BOB.ROCHO@PREIMETHERAPEUTICS.COM,"TOM LEAHEY","303 E. 17TH AVE, SUITE 1100",DENVER,CO,802031714,303,8662617,,,"COLORADO HEALTH CARE POLICY & FINANCING",THOMAS.LEAHEY@STATE.CO.US
CT,"CONNECTICUT DEPT OF SOCIAL SERVICES","JOE MORASUTTI","55 HARTLAND STREET ","EAST HARTFORD",CT,06108,571,3480854,,,"GAINWELL TECHNOLOGIES-C",CTDRUGREBATE@GAINWELLTECHNOLOGIES.COM,"PATRICIA BARTOLOTTA","55 HARTLAND STREET ","EAST HARTFORD",CT,06108,571,3482483,,,"GAINWELL TECHNOLOGIES",PAT.BARTOLOTTA@GAINWELLTECHNOLOGIES.COM,"JASON GOTT","55 FARMINGTON AVENUE ",HARTFORD,CT,06105,860,4245813,,,"CT DEPT OF SOCIAL SERVICES",JASON.GOTT@CT.GOV
DC,"DISTRICT OF COLUMBIA","ANTOINE NELSON","12365 A RIATA TRACE PARKWAYSUITE 100 ",AUSTIN,TX,78727,512,5490037,,,CONDUENT,ANTOINE.NELSON@CONDUENT.COM,"DARRIN SHAFFER","441-4TH ST NWSUITE 900 S ",WASHINGTON,DC,20001,202,4429079,,,CONDUENT,DARRIN.SHAFFER@DC.GOV,"ALICE WEISS JD","441-4TH ST NW9TH FL ",WASHINGTON,DC,20001,202,4429690,,,CONDUENT,ALICE.WEISS@DC.GOV
DE,"DELAWARE DIV. OF MEDICAID","BRIAN MABIE","1901 N. DUPONT HIGHWAY LEWIS BLDG","NEW CASTLE",DE,19720,734,6737905,302,2554425,DMMA,BRIAN.MABIE@DELAWARE.GOV,"UNKYONG GOLDIE","1901 N. DUPONT HIGHWAY LEWIS BLDG","NEW CASTLE",DE,19720,302,2559525,,,DMMA,UNKYONG.GOLDIE@DELAWARE.GOV,"BRIAN MABIE","1901 N. DUPONT HIGHWAY LEWIS BLDG","NEW CASTLE",DE,19720,734,6737905,302,2554425,DMMA,BRIAN.MABIE@DELAWARE.GOV
FL,"AGENCY FOR HEALTH CARE ADMINISTRATION","KATIE LANDRY","8911 N CAPITOL OF TEXAS HIGHWAY, BUILDING 3 SUITE 3210 (DRUG REBATE DEPT.)",AUSTIN,TX,78759,225,7739748,,,"GAINWELL TECHNOLOGIES",KATIE.LANDRY@GAINWELLTECHNOLOGIES.COM,"ANA ARISTIZABAL","2727 MAHAN DRIVE ",TALLAHASSEE,FL,32308,850,4124080,,,"AGENCY FOR HEALTH CARE ADMINISTRATION",ANA.ARISTIZABAL@AHCA.MYFLORIDA.COM,"JESSEKA FORBES","2727 MAHAN DRIVE MS #20",TALLAHASSEE,FL,32308,850,4124157,,,"AGENCY FOR HEALTH CARE ADMINISTRATION",JESSEKA.FORBES@AHCA.MYFLORIDA.COM
GA,"GEORGIA DEPT OF COMMUNITY HEALTH","MARTIN VINCENT","11013 WEST BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3185702,,,"MAGELLAN HEALTH",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"JENNIFER MCCRAY","11013 WEST BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN HEALTH",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"PETER D'ALBA","2 MARTIN LUTHER KING JR. DRIVE SE (EAST TOWER:  1952H)",ATLANTA,GA,30334,770,5953822,,,"GEORGIA DEPT OF COMMUNITY HEALTH",PETER.DALBA@DCH.GA.GOV
HI,"State of Hawaii - Med Quest Division","GARY PETON","1003 BISHOP STREET SUITE 1600 PAUAHI TOWER",HONOLULU,HI,96813,808,9525591,,,CONDUENT,GARY.PETON@CONDUENT.COM,"GARY PETON","1003 BISHOP STREET SUITE 1600 PAUAHI TOWER",HONOLULU,HI,96813,808,9525591,,,CONDUENT,GARY.PETON@CONDUENT.COM,"MARCY ANN HEALEY","601 KAMOKILA BOULEVARD ROOM 506B",KAPOLEI,HI,96707,808,6928115,808,6928131,"HAWAII MED-QUEST",MHEALEY@DHS.HAWAII.GOV
IA,"IOWA DEPARTMENT OF HUMAN SERVICES","SHERRI COKE","6906 IRIS CT. ",BAYTOWN,TX,77521,515,8676837,,,"CHANGE HEALTHCARE",SHERRI_COKE@OPTUM.COM,"SHARI MARTIN","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04332,207,5096709,,,"CHANGE HEALTHCARE",SMARTIN2@OPTUM.COM,"ABBY CATE","1305 EAST WALNUT STREET ","DES MOINES",IA,50319,515,6396269,,,"IOWA MEDICAID",ACATE@DHS.STATE.IA.US
ID,"IDAHO HEALTH AND WELFARE","MARTIN VINCENT","11013 W BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3185702,000,0000000,"MAGELLAN HEALTH",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"JENNIFER MCCRAY","11013 W BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN HEALTH",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"TAMI EIDE","450 WEST STATE STREET ",BOISE,ID,83702,208,3641821,800,3275541,"IDAHO HEALTH AND WELFARE",TAMARA.EIDE@DHW.IDAHO.GOV
IL,"IL DEPT OF HEALTHCARE & FAMILY SERVICES","TYLER WHITE","201 S. GRAND AVE EAST 2ND FLOOR",SPRINGFIELD,IL,627630002,217,5244508,217,5241017,,TYLER.P.WHITE@ILLINOIS.GOV,"TYLER WHITE","201 S. GRAND AVE EAST 2ND FLOOR",SPRINGFIELD,IL,627630002,217,5244508,217,5241017,,TYLER.P.WHITE@ILLINOIS.GOV,"TYLER WHITE","201 S. GRAND AVE EAST 2ND FLOOR",SPRINGFIELD,IL,627630002,217,5244508,217,5241017,,TYLER.P.WHITE@ILLINOIS.GOV
IN,"INDIANA FAMILY & SOCIAL SERVICE ADMIN.","STEVE SMITH","1200 ALTMORE AVENUE ALTMORE TWO, SUITE 600","SANDY SPRINGS",GA,30342,404,2676613,,,OPTUMRX,STEVE.SMITH@OPTUM.COM,"MARTHA BLAIR","150 WEST MARKET STREET SUITE 300",INDIANAPOLIS,IN,46204,317,5048560,,,OPTUMRX,MARTHA.BLAIR@FSSA.IN.GOV,"LESLIE LUGO","402 W WASHINGTON STREET ROOM W374",INDIANAPOLIS,IN,46204,317,2330097,317,2345076,OPTUMRX,LESLIE.LUGO@FSSA.IN.GOV
KS,"KS DEPT of HEALTH & ENVIRO, DHCF","CINDY HEMMINGER","6511 SE FORBES AVE ",TOPEKA,KS,66619,915,4406858,785,2747687,"GAINWELL TECHNOLOGIES",KSDRUGREBATE@GAINWELLTECHNOLOGIES.COM,"CINDY HEMMINGER","6511 SE FORBES AVE ",TOPEKA,KS,66619,800,9376231,785,2747687,"GAINWELL TECHNOLOGIES",KSDRUGREBATE@GAINWELLTECHNOLOGIES.COM,"VICTOR NGUYEN","900 SW JACKSON ST. SUITE 900-N",TOPEKA,KS,66612,785,2960334,,,"KS DEPT of HEALTH & ENVIRO, DHCF",VICTOR.NGUYEN@KS.GOV
KY,"KENTUCKY DEPT FOR MEDICAID SERVICES","CHERIANN HARRISON","10181 SCRIPPS GATEWAY CT ","SAN DIEGO",CA,92131,858,3396156,,,"MEDIMPACT HEALTHCARE SYSTEMS INC.",CHERIEANN.HARRISON@MEDIMPACT.COM,"FELICIA DIPAOLO","10181 SCRIPPS GATEWAY CT ","SAN DIEGO",CA,92131,804,3496086,,,"MEDIMPACT HEALTHCARE SYSTEMS INC.",FELICIA.DIPAOLO@MEDIMPACT.COM,"FATIMA ALI","275 E MAIN STREET ",FRANKFORT,KY,40601,502,5646890,,,"KENTUCKY DEPT FOR MEDICAID SERVICES",FATIMA.ALI@KY.GOV
LA,"Louisiana Department of Health","JONETTE VALEGA","8440 JEFFERSON HWY ","BATON ROUGE",LA,70809,225,2166328,225,2166330,"GAINWELL TECHNOLOGIES",JVALEGA@GAINWELLTECHNOLOGIES.COM,"JENNIFER MCCRAY","11013 W. BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN HEALTH",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"MELWYN WENDT","628 NORTH 4TH STREET ","BATON ROUGE",LA,70802,225,3426159,,,"LOUISIANA DEPARTMENT OF HEALTH",MELWYN.WENDT@LA.GOV
MA,MassHealth,"JOSEL FERNANDES","111 DEVONSHIRE STREET 8TH FLOOR",BOSTON,MA,02109,617,4239842,617,4239846,CONDUENT,JOSEL.FERNANDES@CONDUENT.COM,"RYAN BETTENCOURT","100 HANCOCK ST ",QUINCY,MA,02171,617,8473773,617,8473710,MASSHEALTH,RYAN.BETTENCOURT@MASS.GOV,"RYAN BETTENCOURT","100 HANCOCK ST ",QUINCY,MA,02171,617,8473773,617,8473710,MASSHEALTH,RYAN.BETTENCOURT@MASS.GOV
MD,"MARYLAND DEPARTMENT OF HEALTH (MDH)","DORINE RASCOE","201 WEST PRESTON STREET 2ND FLOOR",BALTIMORE,MD,21201,410,7676992,410,3335130,"MARYLAND DEPARTMENT OF HEALTH (MDH)",DORINE.RASCOE@MARYLAND.GOV,"DORINE RASCOE","201 WEST PRESTON STREET 2ND FLOOR",BALTIMORE,MD,21201,410,7676992,410,3335130,"MARYLAND DEPARTMENT OF HEALTH (MDH)",DORINE.RASCOE@MARYLAND.GOV,"ATHOS ALEXANDROU","300 WEST PRESTON STREET 4TH FLOOR",BALTIMORE,MD,21201,410,7671455,,,"MARYLAND DEPARTMENT OF HEALTH (MDH)",ATHOS.ALEXANDROU@MARYLAND.GOV
ME,"MAINE DHHS","JAN WRIGHT","STATE HOUSE STATION #11 109 CAPITOL STREET",AUGUSTA,ME,043330011,207,6244052,207,2878601,"DHHS Office of MaineCare Services",JAN.WRIGHT@MAINE.GOV,"JAN WRIGHT","STATE HOUSE STATION #11 109 CAPITOL STREET",AUGUSTA,ME,043330011,207,6244052,207,2878601,"MAINE DHHS",JAN.WRIGHT@MAINE.GOV,"ANNE-MARIE TODERICO, PHARMD","STATE HOUSE STATION #11 109 CAPITOL STREET",AUGUSTA,ME,043330011,207,6246948,207,2878601,"DHHS Office of MaineCare Services",ANNEMARIE.TODERICO@MAINE.GOV
MI,"MICHIGAN DHHS","MICHAEL MELVIN","400  S. PINE STREET ",LANSING,MI,48933,517,2428784,,,"ATTN: Michael Melvin - Pharmacy Services",MELVINM3@MICHIGAN.GOV,"MICHAEL MELVIN","400  S. PINE STREET ",LANSING,MI,48933,517,2428784,,,"ATTN: Michael Melvin - Pharmacy Services",MELVINM3@MICHIGAN.GOV,"TRISH BOUCK","400  S. PINE STREET ",LANSING,MI,48933,517,3355442,,,"ATTN: TRISH BOUCK-PHARMACY MANAGMENT",BOUCKT@MICHIGAN.GOV
MN,"MINNESOTA DEPARTMENT OF HUMAN SERVICES","SHARON FEINSTEIN-ROSENBLUM","540 CEDAR STREET ","ST. PAUL",MN,55155,651,4312944,651,4317426,,SHARON.FEINSTEIN-ROSENBLUM@STATE.MN.US,"SHARON FEINSTEIN-ROSENBLUM","540 CEDAR STREET ","ST. PAUL",MN,55155,651,4312944,651,4317426,,SHARON.FEINSTEIN-ROSENBLUM@STATE.MN.US,"SHARON FEINSTEIN-ROSENBLUM","540 CEDAR STREET ","ST. PAUL",MN,55155,651,4312944,651,4317426,,SHARON.FEINSTEIN-ROSENBLUM@STATE.MN.US
MO,"MISSOURI DEPARTMENT OF SOCIAL SERVICES","KERI BALLEW","615 HOWERTON COURT ","JEFFERSON CITY",MO,65109,573,5265773,,,,KERI.BALLEW@DSS.MO.GOV,"KERI BALLEW","615 HOWERTON COURT ","JEFFERSON CITY",MO,65109,573,5265773,,,,KERI.BALLEW@DSS.MO.GOV,"KERI BALLEW","615 HOWERTON COURT ","JEFFERSON CITY",MO,65109,573,5265773,,,,KERI.BALLEW@DSS.MO.GOV
MS,"MISSISSIPPI DIVISION OF MEDICAID","Nicolette Dione","381 Highland Colony Parkway Suite 100",RIDGELAND,MS,39157,302,2193555,,,"Gainwell Technologies",ms_drugrebate@gainwelltechnologies.com,"TERRI KIRBY","550 HIGH STREET SUITE 1000",JACKSON,MS,39201,601,3599083,,,"OFFICE OF PHARMACY",TERRI.KIRBY@MEDICAID.MS.GOV,"TERRI KIRBY","550 HIGH STREET Suite 1000",JACKSON,MS,39201,601,3599083,,,"OFFICE OF PHARMACY",TERRI.KIRBY@Medicaid.MS.GOV
MT,"MT DEPT. OF HEALTH & HUMAN SERVICES","ARIEL SCOTTON","1400 BROADWAY ",HELENA,MT,59620,406,4443457,406,4443846,"MT Department of Health & Human Services",ariel.scotton@mt.gov,"ARIEL SCOTTON","1400 BROADWAY ",HELENA,MT,59620,406,4443457,406,4443846,"MT Department of Health & Human Services",ariel.scotton@mt.gov,"DANI FEIST","1400 BROADWAY ",HELENA,MT,59620,406,4442738,406,4441861,"MT Department of Health & Human Services",DFEIST@MT.GOV
NC,"NC Division of Health Benefits","RICK PADERICK","2610 Wycliff Road Suite 100",RALEIGH,NC,276073073,919,7866465,919,7812442,GDIT,clifton.paerick@gdit.com,"CHENISE STEPHENS","11013 WEST BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3185527,,,"MAGELLAN HEALTH",CHENISE.STEPHENS@PRIMETHERAPEUTICS.COM,"ANGELA SMITH","2501 MAIL SERVICE CENTER ",RALEIGH,NC,276992501,919,5277651,919,7151255,"NC DHHS",ANGELA.SMITH@DHHS.NC.GOV
ND,"NORTH DAKOTA DEPT. OF HUMAN SERVICES","BRENDAN JOYCE","600 EAST BLVD, DEPT 325",BISMARCK,ND,585050250,701,3284023,701,3281544,,BJOYCE@ND.GOV,"TERI MERCK","FISCAL ADMIN 600 EAST BLVD AVE",BISMARCK,ND,585050261,701,3284050,701,3281030,"DEPT OF HUMAN SERVICES",TMMERCK@ND.GOV,"Brendan Joyce","600 EAST BLVD, DEPT 325",BISMARCK,ND,585050250,701,3284023,701,3281544,,bjoyce@nd.gov
NE,"NEBRASKA DEPT. OF HEALTH & HUMAN SVCS.","JEFF ROZENDAL","301 CENTENNIAL MALL SOUTH, 5TH FLOOR PO BOX 95026",LINCOLN,NE,685095026,402,4719242,,,"NEBRASKA DEPT. OF HEALTH & HUMAN SVCS.",JEFF.ROZENDAL@NEBRASKA.GOV,"AUDRA BULLOCK","301 CENTENNIAL MALL SOUTH, 5TH FLOOR PO BOX 95026",LINCOLN,NE,685095026,402,4719536,,,"NEBRASKA DEPT. OF HEALTH & HUMAN SVCS",AUDRA.BULLOCK@NEBRASKA.GOV,"LEAH SPENCER","301 CENTENNIAL MALL SOUTH, 5TH FLOOR PO BOX 95026",LINCOLN,NE,685095026,402,4719227,,,"NEBRASKA DEPT. OF HEALTH & HUMAN  SVCS.",LEAH.SPENCER@NEBRASKA.GOV
NH,"NEW HAMPSHIRE MEDICAID","JOHN COX","11013 W. BROAD ST. SUITE 500","GLEN ALLEN",VA,23060,612,3294179,,,"MAGELLAN HEALTH",JOHN.COX@PRIMETHERAPEUTICS.COM,"JOHN COX","11013 W. BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3294179,,,"MAGELLAN HEALTH",JOHN.COX@PRIMETHERAPEUTICS.COM,"LISE FARRAND","129 PLEASANT STREET ",CONCORD,NH,033013857,603,2719427,603,3148101,"NEW HAMPSHIRE MEDICAID",LISE.FARRAND@DHHS.NH.GOV
NJ,"NJ  DEPARTMENT OF HUMAN SERVICES","DAVID WILLIAMS","P.O. BOX 712 MAIL CODE 54",TENTON,NJ,08625,609,5887395,609,5884615,"STATE of NEW JERSEY DHS DMAHS",NJ.DRUGREBATE@DHS.NJ.GOV,"DAVID WILLIAMS","P.O. BOX 712 MAIL CODE 54",TENTON,NJ,08625,609,5887395,609,5884615,"STATE OF NEW JERSEY DHS DMAHS",NJ.DRUGREBATE@DHS.NJ.GOV,"KAREN HAMMITT","P.O. BOX 712 MAIL CODE 54",TENTON,NJ,08625,609,5882764,609,5884615,"STATE OF NEW JERSEY DHS DMAHS",KAREN.HAMMITT@DHS.NJ.GOV
NM,"NEW MEXICO HUMAN SERVICES DEPARTMENT","Antoine Nelson","1720A RANDOLPH ROAD SE ",ALBUQUERQUE,NM,87106,512,5067456,505,2449170,CONDUENT,Antoine.Nelson@conduent.com,"Koren Billie","1720 A RANDOLPH ROAD SE ",ALBUQUERQUE,NM,87106,505,9242003,,,CONDUENT,Koren.Billie@CONDUENT.COM,"Nicole Comeaux","1720 A Randolph SE ",Albuquerque,NM,87106,505,4907703,,,,Nicole.Comeaux@state.nm.us
NV,"STATE OF NEVADA DHCFP","Martin Vincent","11013 West Broad St ","Glen Allen",VA,23060,804,4970849,,,"Magellan Health",mjsammanasuvincent@magellanhealth.com,"Jeff Fanale","11013 West Broad St ","Glen Allen",VA,23060,224,7304609,,,"Magellan Health",fanalej@magellanhealth.com,"KEIKO DUNCAN","1100 E. WILLIAM STREET SUITE 101","CARSON CITY",NV,89701,775,6843623,,,DHCFP,K.DUNCAN@DHCFP.NV.GOV
NY,"NYS DEPARTMENT OF HEALTH, OHIP","JENNIFER EGBERT","15 CORNELL ROAD ",LATHAM,NY,12110,832,3981047,,,"MAGELLAN RX MANAGEMENT",JGEGBERT@MAGELLANHEALTH.COM,"COURTNEY SUTTLES","15 CORNELL ROAD SUITE 2201",LATHAM,NY,12110,518,2203811,,,"MAGELLAN RX MANAGEMENT",SUTTLESC@MAGELLANHEALTH.COM,"BONNY DECASTRO","99 WASHINGTON AVENUE 1 COMMERCE PLAZA",ALBANY,NY,12210,518,4863209,,,"COMPUTER SCIENCE CORPORATION",BONNY.DECASTRO@HEALTH.NY.GOV
OH,"OHIO DEPARTMENT OF MEDICAID","IVONA COOKSON","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE",ICOOKSON@CHANGEHEALTHCARE.COM,"SHARI MARTIN","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE",SMARTIN@CHANGEHEALTHCARE.COM,"SEAN ECKARD","50 WEST TOWN STREET SUITE 400",COLUMBUS,OH,43215,614,7524118,,,"OHIO DEPARTMENT OF MEDICAID",SEAN.ECKARD@MEDICAID.OHIO.GOV
OK,"OKLAHOMA HEALTH CARE AUTHORITY","ANDY CHASE","4345 N LINCOLN BLVD ","OKLAHOMA CITY",OK,73105,405,5227151,405,5303498,"OKLAHOMA HEALTH CARE AUTHORITY",ANDY.CHASE@OKHCA.ORG,"BRYON PERDUE","4345 N. LINCOLN BLVD. ","OKLAHOMA CITY",OK,73105,405,5227031,405,5303278,"OKLAHOMA HEALTH CARE AUTHORITY",BRYON.PERDUE@OKHCA.ORG,"BRYON PERDUE","4345 N LINCOLN BLVD ","OKLAHOMA CITY",OK,73105,405,5227031,405,5303278,"OKLAHOMA HEALTH CARE AUTHORITY",BRYON.PERDUE@OKHCA.ORG
OR,"OREGON MEDICAL ASSISTANCE PROGRAMS","KIRSTEN KESLING","4070 27TH CT, SE SUITE 100",SALEM,OR,97302,360,2123849,503,3833412,"STATE OF OREGON - OR HEALTH AUTHORITY",KIRSTEN.KESLING@GAINWELLTECHNOLOGIES.COM,"ASIA REED","248 CHAPMAN ROAD SUITE 100",NEWARK,DE,19702,302,6070725,,,"DXC TECHNOLOGY",ASIA.REED@GAINWELLTECHNOLOGIES.COM,"DEBORAH WESTON","500 SUMMER STREET NE ",SALEM,OR,97301,971,2838818,,,"STATE OF OREGON - OR HEALTH AUTHORITY",DEBORAH.G.WESTON@STATE.OR.US
PA,"PA DEPT. OF HUMAN SERVICES","DANI SAWYER","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE",DANI.SAWYER@OPTUM.COM,"BRITTANY STARR","303 WALNUT STREET 9TH FLOOR COMMONWEALTH TOWER",HARRISBURG,PA,17101,717,3468164,,,,C-BSTARR@PA.GOV,"TERRI CATHERS","303 WALNUT STREET 9TH FLOOR COMMONWEALTH TOWER",HARRISBURG,PA,17101,717,3468156,,,,C-TCATHERS@PA.GOV
PR,"PUERTO RICO MEDICAID PROGRAM","ADDIE MERCADO","CALLE ALDA 1549 SECTOR EL CINCO","SAN JUAN",PR,00919,787,4743300,,,"PR HEALTH INSURER ADMINISTRATION (PRHIA)",AMERCADO@ASESPR.ORG,"CARMEN RODRIGUEZ","CALLE ALDA 1549 SECTOR EL CINCO","SAN JUAN",PR,00919,787,4743300,,,"PR HEALTH INSURER ADMINISTRATION (PRHIA)",CLETICIA@ASESPR.ORG,"ROXANNA ROSARIO SERRANO","CALLE ALDA 1549 SECTOR EL CINCO","SAN JUAN",PR,00919,787,4743300,,,ASES,RROSARIO@ASESPR.ORG
RI,"Rhode Island EOHHS","DAWN ROUSSEAU","301 METRO CENTER BLVD. SUITE 300, 3rd FLOOR",WARWICK,RI,02886,571,8956869,,,"GAINWELL TECHNOLOGIES",DAWN.ROUSSEAU@GAINWELLTECHNOLOGIES.COM,"Dawn Rousseau","301 METRO CENTER BLVD., SUITE 300, 3RD FLOOR",WARWICK,RI,02886,571,8956869,,,"GAINWELL TECHNOLOGIES",DAWN.ROUSSEAU@GAINWELLTECHNOLOGIES.COM,"NICOLE NELSON","301 METRO CENTER BLVD., SUITE 300, 3RD FLOOR",WARWICK,RI,02886,401,4622127,401,4623550,,nicole.nelson@ohhs.ri.gov
SC,SCDHHS,"BRANDIE CRIDER","1801 MAIN ST. ",COLUMBIA,SC,29201,803,8980064,803,2558244,"SCDHHS/PHARMACY SERVICES",BRANDIE.CRIDER@SCDHHS.GOV,"JENNIFER MCCRAY","11013 W. BROAD ST. SUITE 500","GLEN ALLEN",VA,23060,612,3294009,,,"MAGELLAN HEALTH",JENNIFER.MCCRAY@PRIMETHERAPEUTICS.COM,"CHERYL ANDERSON","1801 MAIN ST. ",COLUMBIA,SC,29201,803,8980730,,,"SCDHHS/PHARMACY SERVICES",CHERYL.ANDERSON@SCDHHS.GOV
SD,"SOUTH DAKOTA DEPT OF SOCIAL SERVICES","JOSEPH WIESELER","700 GOVERNORS DRIVE ",PIERRE,SD,57501,605,7735013,605,7732255,"SOUTH DAKOTA DEPT SOCIAL SERVICES",JOSEPH.WIESELER@STATE.SD.US,"JOSEPH WIESELER","700 GOVERNORS DRIVE ",PIERRE,SD,57501,605,7735013,605,7732255,"SOUTH DAKOTA DEPT SOCIAL SERVICES",JOSEPH.WIESELER@STATE.SD.US,"BILL REGYNSKI","700 GOVERNORS DRIVE ",PIERRE,SD,57501,605,7735182,,,"SOUTH DAKOTA DEPT SOCIAL SERVICES",BILL.REGYNSKI@STATE.SD.US
TN,"STATE OF TENNESSEE - TENNCARE","KEN BARKER","310 GREAT CIRCLE RD ",NASHVILLE,TN,372281752,615,5076338,,,"STATE OF TENNESSEE - TENNCARE",KEN.BARKER@TN.GOV,"TONI CHAVIS","310 GREAT CIRCLE ROAD ",NASHVILLE,TN,37228,615,5076363,,,"STATE OF TENNESSEE - TENN CARE",TONI.CHAVIS@TN.GOV,"AARON BUTLER","310 GREAT CIRCLE ROAD ",NASHVILLE,TN,37228,615,5076448,,,"STATE OF TENNESSEE - TENNCARE",AARON.C.BUTLER@TN.GOV
TX,"TEXAS HEALTH & HUMAN SERVICES COMMISSION","LINDA BRUMBLE","4900 N. LAMAR BLVD. MAIL CODE 2250",AUSTIN,TX,78751,512,4281996,,,"TEXAS HHSC",LINDA.BRUMBLE@HHSC.STATE.TX.US,"LINDA BRUMBLE","4900 N. LAMAR P.O.BOX 8520; MAIL CODE 2250",AUSTIN,TX,787085200,512,4281996,,,"TX HEALTH & HUMAN SERVICES COMMISSION",LINDA.BRUMBLE@HHSC.STATE.TX.US,"JOSHUA DOMINGUEZ","VENDOR DRUG PROGRAM P.O. BOX 85200  MC-2250",AUSTIN,TX,787085200,512,4626390,,,"TEXAS HHSC",Joshua.Dominguez@hhs.texas.gov
UT,"UTAH DEPT OF HEALTH","SEPIDEH DAEERY","CANNON HEALTH BUILDING 288 N. 1460 W.","SALT LAKE CITY",UT,84116,385,4541486,,,"UTAH DEPT OF HEALTH",SEPIDEHDAEERY@UTAH.GOV,"BRITTANY CLEMENT","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04330,612,4876298,,,OPTUM,BCLEMENT@OPTUM.COM,"SEPIDEH DAEERY","CANNON HEALTH BUILDING 288 N. 1460 W.","SALT LAKE CITY",UT,84116,385,4541486,,,"UTAH DEPT OF HEALTH",SEPIDEHDAEERY@UTAH.GOV
VA,"VA DEPT OF MEDICAL ASSISTANCE SERVICES","MARTIN VINCENT","11013 WEST BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3185702,,,"MAGELLAN HEALTH",MARTIN.SAMMANASUVINCENT@PRIMETHERAPEUTICS.COM,"MARCIE MORRIS","11013 WEST BROAD STREET SUITE 500","GLEN ALLEN",VA,23060,612,3186143,,,"MAGELLAN HEALTH",MARCIE.MORRIS@PRIMETHERAPEUTICS.COM,"KIARA JASPER","600 EAST BROAD ST ",RICHMOND,VA,23219,804,7623112,,,"VA DEPT OF MEDICAL ASSISTANCE SERVICES",KIARA.JASPER@DMAS.VIRGINIA.GOV
VT,"OFFICE OF VERMONT HEALTH ACCESS","SHARI MARTIN","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE",SMARTIN@CHANGEHEALTHCARE.COM,"KRISTEN CARLSON","45 COMMERCE DRIVE SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE",KCARLSON@CHANGEHEALTHCARE.COM,"LISA BROUILLETTE HURTEAU","280 STATE DRIVE NOB 1 SOUTH",WATERBURY,VT,056711010,802,5858629,,,"DEPARTMENT OF VERMONT HEALTH ACCESS",LISA.HURTEAU@VERMONT.GOV
WA,"WA HEALTH CARE AUTHORITY","JOHNNA ZIEGLER","626 8TH AVENUE SE P.O. BOX 45510",OLYMPIA,WA,98501,360,7251841,360,7251982,,JOHNNA.ZIEGLER@HCA.WA.GOV,"JOHNNA ZIEGLER","626 8TH AVENUE SE P.O. BOX 45510",OLYMPIA,WA,98501,360,7251841,360,7251982,,JOHNNA.ZIEGLER@HCA.WA.GOV,"JOHNNA ZIEGLER","626 8TH AVENUE SE P.O. BOX 45510",OLYMPIA,WA,98501,360,7251841,360,7251982,,JOHNNA.ZIEGLER@HCA.WA.GOV
WI,"WI DIVISION OF HEALTHCARE ACCESS","LAURENT FERRARI","313 BLETTNER BLVD. ",MADISON,WI,53784,608,4216455,,,"GAINWELL TECHNOLOGY",LAURENT.FERRARI@WISCONSIN.GOV,"JEN KNETTER","313 BLETTNER BLVD ",MADISON,WI,53784,608,6840420,,,"GAINWELL TECHNOLOGY",JENNIFER.KNETTER@WISCONSIN.GOV,"EMILY ASCHENBRENER","1 WEST WILSON STREET ",MADISON,WI,537010309,608,2667239,,,"WI DIVISION OF HEALTHCARE ACCESS",EMILY.ASCHENBRENER@DHS.WISCONSIN.GOV
WV,"WV DEPARTMENT HEALTH & HUMAN RESOURCES","SARAH SALDANHA","1600 PENNSYLVANIA AVENUE ",CHARLESTON,WV,25302,757,3062412,,,"GAINWELL TECHNOLOGIES",SSALDANHA4@GAINWELLTECHNOLOGIES.COM,"GAIL GOODNIGHT","350 CAPITOL STREET Room 251",CHARLESTON,WV,253013707,304,3564873,,,"BUREAU FOR MEDICAL SERVICES",GAIL.J.GOODNIGHT@WV.GOV,"GAIL GOODNIGHT","350 CAPITOL STREET Room 251",CHARLESTON,WV,253013707,304,3564873,,,"BUREAU FOR MEDICAL SERVICES",GAIL.J.GOODNIGHT@WV.GOV
WY,"WY DEPT OF HEALTH","BRITTANY CLEMENT","45 COMMERCE DR. SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE PHARMACY SOLUTIONS",BCLEMENT@CHANGEHEALTHCARE.COM,"BRITTANY CLEMENT","45 COMMERCE DR. SUITE 5",AUGUSTA,ME,04332,207,6227153,,,"CHANGE HEALTHCARE PHARMACY SOLUTIONS",BCLEMENT@CHANGEHEALTHCARE.COM,"CORI COOPER","122 WEST 25TH STREET 4 WEST",CHEYENNE,WY,82002,307,7776016,307,7776964,"WDH, DIVISION OF HEALTHCARE FINANCING",CORI.COOPER@WYO.GOV
